32132;VAEvaBartosova;34;11.956;235;610.791809082031;459.490875244141;ukol2;;11.95;491213.6432448717;-110.96843384041863;-5445593.960766544;0.2012107568472626;0.9783713573102168;-0.047997067867929226;0.478297461404412;n;0;-1
32133;VAEvaBartosova;35;12.258;333;755.061889648438;447.4951171875;ukol2;;12.25;491213.6432448717;-110.96843384041863;-5445593.960766544;0.2012107568472626;0.9783713573102168;-0.047997067867929226;0.478297461404412;n;0;-1
32134;VAEvaBartosova;36;12.691;333;958.201232910156;461.54833984375;ukol2;;12.65;491213.6432448717;-110.96843384041863;-5445593.960766544;0.2012107568472626;0.9783713573102168;-0.047997067867929226;0.478297461404412;n;0;-1
32135;VAEvaBartosova;37;13.09;400;702.541931152344;457.383361816406;ukol2;;13.049999999999999;495680.0518941973;518.2386181586337;-5448116.319410257;0.13890252698517372;0.989431175707425;-0.041617743035362954;0.5880816183042344;n;0;-1
32136;VAEvaBartosova;38;13.524;632;953.25244140625;459.728454589844;ukol2;;13.5;496588.20134006866;1148.1864950463641;-5448670.928237076;0.11145697020114434;0.9931586835550297;-0.034830634114575966;0.6096950147265673;n;0;-1
32137;VAEvaBartosova;39;14.188;435;1020.00567626953;472.600555419922;ukol2;;14.15;503394.19443012617;5883.997836492125;-5454339.876414998;-0.040770179224277246;0.9990189700858081;0.017288432396017503;0.8028304727192993;n;0;-1
32138;VAEvaBartosova;40;14.689;333;916.212890625;449.153228759766;ukol2;;14.649999999999999;511786.508891295;6830.762244903558;-5466583.233465323;-0.043670879864313214;0.9986606212432189;0.02774559118104086;1.1332055604027431;n;0;-1
32139;VAEvaBartosova;41;15.055;200;1029.69506835938;474.368133544922;ukol2;;15.05;515520.74646478094;5252.414372239552;-5478396.347446085;-0.012168798352965464;0.9998726862371774;0.010321417707620795;1.4070068898460044;n;0;-1
32140;VAEvaBartosova;42;15.388;232;869.456909179688;444.707672119141;ukol2;;15.350000000000001;516116.7367426889;4936.546650896516;-5484581.428351947;-0.0070147538433276806;0.9999520608676452;0.0068314855680557144;1.5443738754103473;n;0;-1
32141;VAEvaBartosova;43;15.854;1001;1037.63525390625;469.113616943359;ukol2;;15.850000000000001;515997.83644045977;5252.414372239568;-5489197.4407989215;-0.009569163482711978;0.9999009418065715;0.010321709382289199;1.6465264926740575;n;0;-1
32142;VAEvaBartosova;44;16.887;333;1120.24182128906;464.547760009766;ukol2;;16.85;515511.0139447855;1463.3998698150026;-5492714.026164767;0.027024637444116078;0.9991367995379836;-0.031548768280384;1.7258208033066;n;0;-1
32143;VAEvaBartosova;45;17.287;67;1090.43029785156;458.5869140625;ukol2;;17.25;515013.83285069483;-425.25581134787365;-5494603.437671381;0.04298913001899737;0.997698507810792;-0.05243684022067747;1.7704233283622635;n;0;-1
32144;VAEvaBartosova;46;17.522;130;1005.58605957031;440.865478515625;ukol2;;17.5;512243.1476044234;1463.399869814967;-5503919.482038218;0.02061532237284301;0.9992894373350261;-0.031553587975236566;1.9847997803023938;n;0;-1
32145;VAEvaBartosova;47;17.72;67;959.753479003906;434.847991943359;ukol2;;17.7;510377.2932445978;518.2386181589102;-5507542.294472055;0.024817068663906833;0.9988088351071778;-0.04201218888339305;2.0755132743533906;n;0;-1
32146;VAEvaBartosova;48;17.82;100;925.42724609375;437.128173828125;ukol2;;17.8;509308.2606843353;518.2386181589394;-5509378.460066246;0.02350060570297975;0.9988406205082103;-0.042013525850213194;2.122581790935761;n;0;-1
32147;VAEvaBartosova;49;17.953;67;892.548645019531;426.333892822266;ukol2;;17.95;504657.9782478143;203.53481881038192;-5515614.773982292;0.02051743886304028;0.9987534851703954;-0.04550286323397922;2.295315579115221;n;0;-1
32148;VAEvaBartosova;50;18.053;67;868.484191894531;412.217041015625;ukol2;;18.05;500165.29223181726;-1053.1216805092404;-5519860.197865841;0.022027308987336153;0.9979887425343588;-0.05944129400900983;2.4331368444838164;n;0;-1
32149;VAEvaBartosova;51;18.219;167;792.48876953125;413.900238037109;ukol2;;18.2;495976.8347363027;-739.3119957896416;-5523095.661534632;0.01706501865399049;0.9982870117779953;-0.05596273093496815;2.550591563988366;n;0;-1
32150;VAEvaBartosova;52;18.419;66;756.042663574219;410.181793212891;ukol2;;18.4;490021.1785210443;-2929.947729616019;-5526139.604840772;0.01807968307999289;0.9966039463522359;-0.08033491877680965;2.7003163903907783;n;0;-1
32151;VAEvaBartosova;53;18.519;100;726.973388671875;407.188903808594;ukol2;;18.5;488815.94985901285;-4174.303127134963;-5526449.195550936;0.019852025659531813;0.9953516804008149;-0.09423868314279163;2.728225744688815;n;0;-1
32152;VAEvaBartosova;54;18.686;99;699.100830078125;405.166748046875;ukol2;;18.65;484226.60441134084;-4484.395043807061;-5528113.608632315;0.015033364710734468;0.9951003230228184;-0.09772075043386015;2.837778776765519;n;0;-1
32153;VAEvaBartosova;55;18.819;333;674.785217285156;421.819641113281;ukol2;;18.8;480170.2571469356;-4794.057930693836;-5529120.1016808525;0.01071830956431746;0.9948084308456333;-0.101199326867981;2.9316412814674666;n;0;-1
32154;VAEvaBartosova;56;19.219;233;906.421691894531;438.428924560547;ukol2;;19.2;471192.20354848343;-1366.6695708662553;-5530670.898765821;0.00021511095772440035;0.9980173000652063;-0.06293983236259926;3.13477078525608;n;0;-1
32155;VAEvaBartosova;57;19.519;198;1073.57824707031;465.300567626953;ukol2;;19.5;470839.61756059167;-1366.6695708661825;-5530671.924240374;-0.000032054027035355164;0.9980173226429848;-0.06293983378646446;3.1426091949297486;n;0;-1
32156;VAEvaBartosova;58;19.751;567;972.494873046875;440.164337158203;ukol2;;19.75;470309.79074753454;-739.3119957896381;-5530743.26232851;-0.0003582054460244574;0.9984323374855243;-0.055970877713776984;3.15437212205591;n;0;-1
32157;VAEvaBartosova;59;20.351;133;1077.22778320313;441.139495849609;ukol2;;20.35;450228.3907267814;203.53481881023632;-5525829.649705611;-0.011044996970045223;0.9989028372125515;-0.04550966766135095;3.6172741425380273;n;0;-1
32158;VAEvaBartosova;60;20.549;235;507.489196777344;440.960479736328;ukol2;;20.5;447283.9392169775;-1992.9188544678627;-5523868.865673137;-0.019898252521839514;0.9973560973495854;-0.06989187811313557;3.6949240765748708;n;0;-1
32159;VAEvaBartosova;61;20.851;233;942.748413085938;415.607147216797;ukol2;;20.85;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
32160;VAEvaBartosova;62;21.116;768;1068.64538574219;437.309722900391;ukol2;;21.1;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
32161;VAEvaBartosova;63;21.95;299;473.463562011719;440.567687988281;ukol2;;21.95;445337.46469807054;-3241.6044329579463;-5522355.624041734;-0.026367771721559748;0.9961338626549994;-0.08379778210949712;3.7490801802944347;n;0;-1
32162;VAEvaBartosova;64;22.316;432;1062.42907714844;418.075347900391;ukol2;;22.3;445468.2971960479;-4484.395043806817;-5522168.312559585;-0.030737710888434272;0.9947425364036973;-0.09768561510518628;3.748282820587145;n;0;-1
32163;VAEvaBartosova;65;22.849;67;600.470031738281;424.917816162109;ukol2;;22.8;445518.0659485515;-6028.117658830947;-5521794.95057273;-0.036437120460762744;0.9926959186116926;-0.11500934494298973;3.75101301418209;n;0;-1
32164;VAEvaBartosova;66;22.981;201;503.252655029297;435.192321777344;ukol2;;22.95;445518.0659485515;-6028.117658830947;-5521794.95057273;-0.036437120460762744;0.9926959186116926;-0.11500934494298973;3.75101301418209;n;0;-1
32165;VAEvaBartosova;67;23.215;300;753.098083496094;405.666351318359;ukol2;;23.2;445518.0659485515;-6028.117658830947;-5521794.95057273;-0.036437120460762744;0.9926959186116926;-0.11500934494298973;3.75101301418209;n;0;-1
32166;VAEvaBartosova;68;23.548;402;1035.42578125;418.467559814453;ukol2;;23.5;445518.0659485515;-6028.117658830947;-5521794.95057273;-0.036437120460762744;0.9926959186116926;-0.11500934494298973;3.75101301418209;n;0;-1
32167;VAEvaBartosova;69;24.048;367;483.012054443359;440.278778076172;ukol2;;24;445518.0659485515;-6028.117658830947;-5521794.95057273;-0.036437120460762744;0.9926959186116926;-0.11500934494298973;3.75101301418209;n;0;-1
32168;VAEvaBartosova;70;24.78;201;939.308776855469;389.860443115234;ukol2;;24.75;442780.3056121768;-9075.880996367312;-5518617.981833283;-0.05522329788294903;0.9872252189468161;-0.1494548575535166;3.8411503960721873;n;0;-1
32169;VAEvaBartosova;71;25.016;198;999.470642089844;369.410888671875;ukol2;;25;441826.3886373344;-9377.310786100219;-5517649.101479939;-0.05922847105385206;0.9864706411077665;-0.15286485027322386;3.8717538096622306;n;0;-1
32170;VAEvaBartosova;72;25.313;201;949.56103515625;363.72265625;ukol2;;25.3;440596.1901629134;-11763.491920095285;-5515302.537250587;-0.07597244434268012;0.9807019277491951;-0.18014415508034395;3.9259308494921803;n;0;-1
32171;VAEvaBartosova;73;25.58;100;934.649475097656;381.176300048828;ukol2;;25.55;437017.8441842666;-12645.775335892104;-5510535.994386133;-0.09649493537318371;0.9770179714503152;-0.19006475451918006;4.062521279009785;n;0;-1
32172;VAEvaBartosova;74;25.714;133;901.0400390625;389.605285644531;ukol2;;25.7;436633.15636713034;-12645.775335891867;-5510000.972614937;-0.09836195716151722;0.9768385640430797;-0.19002985339574893;4.077866838660135;n;0;-1
32173;VAEvaBartosova;75;25.881;531;939.836486816406;411.984924316406;ukol2;;25.85;436159.85999585356;-11763.491920095408;-5509928.800306617;-0.09399860698189318;0.9791896408588894;-0.17986636461579777;4.087562811180752;n;0;-1
32174;VAEvaBartosova;76;26.446;434;975.094787597656;400.604034423828;ukol2;;26.4;434778.9230311173;-6335.40945273428;-5510889.171432634;-0.0618372743044692;0.9910475232936947;-0.11832564421978656;4.097360020241211;n;0;-1
32175;VAEvaBartosova;77;27.012;536;627.740844726563;432.455200195313;ukol2;;27;435573.9751306536;-9377.31078610046;-5510542.551579092;-0.0793942197676341;0.9850860104836727;-0.15265028600317238;4.088547625079896;n;0;-1
32176;VAEvaBartosova;78;27.579;233;898.793701171875;442.380096435547;ukol2;;27.55;455912.6313822606;-3552.8926783759102;-5527749.917672406;-0.015104606408838827;0.9960680020805405;-0.08729482285058389;3.4829381133302704;n;0;-1
32177;VAEvaBartosova;79;27.877;236;603.5146484375;458.754974365234;ukol2;;27.85;443138.7043539522;2409.81336465689;-5521474.617647667;-0.00723321844429218;0.9997513848386621;-0.021091445282733233;3.802193089671376;n;0;-1
32178;VAEvaBartosova;80;28.179;98;870.134948730469;444.049438476563;ukol2;;28.15;433807.25101955194;7146.125974547703;-5511564.919687406;0.016335012312838758;0.99937788854702;0.03125705130109855;4.1042131532205905;n;0;-1
32179;VAEvaBartosova;81;28.311;165;892.711181640625;446.715545654297;ukol2;;28.3;433864.00314939505;8091.32876388222;-5511525.451479778;0.02180101918324678;0.9988916204712579;0.04171625720119026;4.103813787000306;n;0;-1
32180;VAEvaBartosova;82;28.544;334;555.746826171875;465.205749511719;ukol2;;28.5;433778.4503992307;6515.276060241233;-5511584.94904781;0.01268913156784129;0.9996246473651379;0.024280657325901116;4.104415781466226;n;0;-1
32181;VAEvaBartosova;83;28.911;200;586.11181640625;455.101409912109;ukol2;;28.9;433757.65974432876;2725.4910676350705;-5511599.407886388;-0.009198456250987173;0.9998027727690535;-0.017601248987246666;4.104562037431625;n;0;-1
32182;VAEvaBartosova;84;29.344;200;643.887634277344;419.865997314453;ukol2;;29.3;443920.5906093245;-4484.395043806813;-5521036.770946946;-0.0330702355211292;0.9946684380781606;-0.09767833850823439;3.7912510362657534;n;0;-1
32183;VAEvaBartosova;85;29.578;98;624.91943359375;469.955993652344;ukol2;;29.55;461229.9082162326;-15814.245358475004;-5525138.236294343;-0.027606924405819796;0.9731736678439334;-0.22840943487526316;3.3757637953162614;n;0;-1
32184;VAEvaBartosova;86;30.178;98;858.034423828125;467.588104248047;ukol2;;30.15;439740.82811998855;19782.465623130447;-5514737.130894157;0.07537539617794786;0.9820320945918819;0.1730072681782437;3.9501559504954225;n;0;-1
32185;VAEvaBartosova;87;30.444;200;827.710876464844;416.933654785156;ukol2;;30.400000000000002;433844.9857432566;833.1276259859154;-5511538.677114413;-0.020135609620075393;0.9990545706838174;-0.038529495467776065;4.103947625360622;n;0;-1
32186;VAEvaBartosova;88;30.743;365;549.083923339844;437.189697265625;ukol2;;30.7;435249.29362104135;-8471.07770298119;-5510562.052712066;-0.07440877239621523;0.9870111071673542;-0.14238120985144606;4.094030604251012;n;0;-1
32187;VAEvaBartosova;89;31.141;101;451.579223632813;436.894989013672;ukol2;;31.099999999999998;438522.58876693295;-8471.07770298142;-5514706.147464426;-0.06374980702277476;0.9877416328516323;-0.14248659177673667;3.9738290783130767;n;-1;-1
32188;VAEvaBartosova;90;31.71;100;598.610656738281;412.246154785156;ukol2;;31.7;438522.58876693295;-8471.07770298142;-5514706.147464426;-0.06374980702277476;0.9877416328516323;-0.14248659177673667;3.9738290783130767;n;-1;-1
32189;VAEvaBartosova;91;32.078;64;783.977233886719;408.107513427734;ukol2;;32.050000000000004;438750.7778596954;-8471.07770298142;-5514959.429153193;-0.06308211304491756;0.9877836260297312;-0.14249264949934973;3.9660712083795957;n;0;-1
32190;VAEvaBartosova;92;32.241;433;760.04443359375;439.282073974609;ukol2;;32.2;432364.3248613022;-7254.109580134278;-5506513.18277429;0.0768038466052707;-0.9887227628049623;0.12856308746275677;2.074538200255112;n;0;-1
32191;VAEvaBartosova;93;32.74;68;786.622009277344;446.297454833984;ukol2;;32.7;440706.96095683204;16474.25107693195;-5454327.563802268;-0.3194323036282058;-0.9388608980266571;-0.12846484949337975;0.8094184985797207;n;0;-1
32192;VAEvaBartosova;94;32.945;295;672.359985351563;445.507965087891;ukol2;;32.900000000000006;458356.97247437254;203.5348188087227;-5442491.540346824;0.3056037351753878;-0.9511721339830111;0.04333507333617321;0.2959817370755265;n;0;-1
32193;VAEvaBartosova;95;33.274;266;722.796447753906;441.500030517578;ukol2;;33.25000000000001;458580.5515385036;-5103.276695263071;-5443264.040578894;0.5939045523270645;-0.8001155870422941;0.084216566643107;0.3508099658656861;n;0;-1
32194;VAEvaBartosova;96;33.605;567;626.465087890625;450.757904052734;ukol2;;33.6;458374.1657399366;-425.2558113494741;-5442550.945737441;0.3471182402847301;-0.9365287675754315;0.049221893150061875;0.3005408112704429;n;0;-1
32195;VAEvaBartosova;97;34.273;68;875.572265625;445.107299804688;ukol2;;34.25000000000001;458335.7630510581;1148.186495044873;-5442418.258510282;0.23994862437944042;-0.9701891319000356;0.03402507900772121;0.29026201783918243;n;0;-1
32196;VAEvaBartosova;98;34.407;499;837.190368652344;447.607727050781;ukol2;;34.400000000000006;458320.058288605;2094.2286774716586;-5442363.996128037;0.17080570464497147;-0.9850069940102415;0.024220508079781482;0.2859551964901816;n;0;-1
32197;VAEvaBartosova;99;34.972;567;612.072326660156;442.7861328125;ukol2;;34.95;458320.0582886052;2094.2286774717195;-5442363.996128039;0.17080570464496983;-0.9850069940102406;0.024220508079780705;0.28595519649018314;n;0;-1
32198;VAEvaBartosova;100;35.605;432;499.538513183594;462.783142089844;ukol2;;35.6;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0.2920152803724759;n;0;-1
32199;VAEvaBartosova;101;36.105;467;661.996520996094;436.326232910156;ukol2;;36.1;458374.1657399362;-425.2558113493359;-5442550.945737441;0.3471182402847282;-0.9365287675754309;0.049221893150061674;0.3005408112704444;n;0;-1
32200;VAEvaBartosova;102;36.604;68;685.11279296875;439.040924072266;ukol2;;36.6;458393.798084443;-1053.1216805107183;-5442618.778522889;0.38667450460753267;-0.9205848062382597;0.05483103144920567;0.30566598590191363;n;0;-1
32201;VAEvaBartosova;103;36.971;433;757.526489257813;446.751800537109;ukol2;;36.95;458453.52363086015;-2617.9377580579617;-5442825.139519375;0.47656613202659154;-0.8765374850342289;0.06757780060854521;0.3207702077003488;n;0;-1
32202;VAEvaBartosova;104;37.438;432;646.935607910156;419.858337402344;ukol2;;37.400000000000006;457993.22255401284;-3552.8926783768125;-5443123.012647941;0.508553303900054;-0.8577427908547468;0.07517208144689043;0.34130931473680515;n;0;-1
32203;VAEvaBartosova;105;38.104;66;883.719970703125;421.432586669922;ukol2;;38.1;451009.5548291068;-14099.522515830526;-5449537.683148484;0.6303818069502277;-0.7592973918708402;0.1615123777433387;0.6508751477803889;n;0;-1
32204;VAEvaBartosova;106;38.27;1066;652.414978027344;434.677398681641;ukol2;;38.25000000000001;451009.5548291068;-14099.522515830526;-5449537.683148484;0.6303818069502277;-0.7592973918708402;0.1615123777433387;0.6508751477803889;n;-1;-1
32205;VAEvaBartosova;107;39.369;234;644.413208007813;464.791900634766;ukol2;;39.35;451450.7309434306;-25498.57508685101;-5457833.579221603;0.7467053553955294;-0.6225896168794256;0.23412236368524364;0.9330580917383419;n;0;-1
32206;VAEvaBartosova;108;39.668;367;641.432434082031;441.905181884766;ukol2;;39.650000000000006;446808.9422370527;-11467.810691889897;-5450867.373088528;0.494660218240819;-0.8553280383403653;0.1540299169602083;0.6982790099123951;n;0;-1
32207;VAEvaBartosova;109;40.068;200;812.204528808594;395.231872558594;ukol2;;40.050000000000004;447972.46119467943;20374.729269604606;-5450213.771457872;-0.522632287964723;-0.8385749429628873;-0.15377762064601472;0.6749119641951636;n;0;-1
32208;VAEvaBartosova;110;40.305;297;834.28564453125;408.64208984375;ukol2;;40.300000000000004;454868.7553787763;26658.096788532683;-5449833.253818511;-0.7682842915704436;-0.6188965938591737;-0.1634204804656193;0.6620841825613977;n;0;-1
32209;VAEvaBartosova;111;41.035;302;639.095764160156;446.803405761719;ukol2;;41.00000000000001;459366.21594269056;7776.424593968788;-5442155.081635691;-0.28258060352243985;-0.9585420131754584;-0.03667985128685883;0.2691970198607919;n;0;-1
32210;VAEvaBartosova;112;41.5;502;673.092224121094;439.947570800781;ukol2;;41.45;458832.389388115;2094.2286774708887;-5442218.981048218;0.1781228141546837;-0.9837109193440335;0.024188638674681094;0.2743583327220317;n;0;-1
32211;VAEvaBartosova;113;42.067;333;634.439514160156;448.417449951172;ukol2;;42.050000000000004;454040.74904608686;-17493.648916943406;-5449887.567976247;0.744720326766888;-0.6463849777348176;0.16606653925152481;0.664396686778256;n;0;-1
32212;VAEvaBartosova;114;42.467;167;627.028625488281;474.661285400391;ukol2;;42.45;449898.23375685;-10576.208488727287;-5448558.160634565;0.5365794033830206;-0.8320115294716053;0.14085225838247808;0.6112327153269579;n;0;-1
32213;VAEvaBartosova;115;42.667;99;637.782531738281;448.694549560547;ukol2;;42.650000000000006;449837.9836928098;8406.049040542504;-5445929.356372366;-0.1794538655497484;-0.9827603367764576;-0.044479552586263016;0.4941126135233187;n;0;-1
32214;VAEvaBartosova;116;42.901;365;818.33544921875;414.987396240234;ukol2;;42.900000000000006;458971.9995951318;21841.442529605887;-5445795.175436218;-0.8045195213933843;-0.582226297658244;-0.11730676882488436;0.49077567957942425;n;0;-1
32215;VAEvaBartosova;117;43.365;235;612.053405761719;441.400451660156;ukol2;;43.35;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1
32216;VAEvaBartosova;118;43.666;167;830.899108886719;431.419128417969;ukol2;;43.650000000000006;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1
32217;VAEvaBartosova;119;44.1;132;771.838623046875;425.198913574219;ukol2;;44.1;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
32218;VAEvaBartosova;120;44.299;800;610.079345703125;457.357543945313;ukol2;;44.25000000000001;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
