user;;task;;;;;0.367;;;773.7188;401.5103;;;0.34999999999999987;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.4;;;758.1498;390.0571;;;0.34999999999999987;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.434;;;760.1223;397.2687;;;0.40000000000000013;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.467;;;751.2019;400.6364;;;0.44999999999999996;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.5;;;752.8671;388.4879;;;0.44999999999999996;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.535;;;760.4686;385.4578;;;0.5000000000000002;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.567;;;758.3809;404.442;;;0.55;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.603;;;742.818;391.0143;;;0.5999999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.634;;;754.9536;396.333;;;0.5999999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.679;;;828.0731;471.5295;;;0.6500000000000001;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.7;;;817.0519;462.9431;;;0.7;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.735;;;829.8597;500.8329;;;0.7;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.766;;;820.0704;472.3058;;;0.7500000000000002;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.799;;;817.9659;469.6386;;;0.7500000000000002;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.834;;;810.3569;478.9074;;;0.8;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.867;;;819.583;466.7726;;;0.8499999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.9;;;901.6688;437.2883;;;0.8499999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.935;;;911.2684;433.6891;;;0.9000000000000001;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.967;;;911.4857;420.5784;;;0.95;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1;;;930.6542;430.7703;;;0.95;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.036;;;903.273;426.3018;;;1.0000000000000002;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.067;;;906.9586;425.9786;;;1.5;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.1;;;916.1882;432.0608;;;1.0999999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.132;;;925.1895;420.9656;;;1.0999999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.167;;;794.4224;394.884;;;1.1500000000000001;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.2;;;809.6193;418.7917;;;1.2;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.233;;;810.0099;416.0812;;;1.2;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.266;;;792.1624;418.8966;;;1.2500000000000002;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.305;;;788.6329;419.7911;;;1.3;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.332;;;795.6561;433.2296;;;1.3;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.365;;;741.0215;372.3663;;;1.3499999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.399;;;746.8496;376.9041;;;1.3499999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.433;;;738.9275;363.5908;;;1.4000000000000001;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.466;;;731.4003;378.7273;;;1.45;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.5;;;736.1742;373.1209;;;1.45;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.532;;;740.9003;377.067;;;1.5000000000000002;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.566;;;741.4305;377.665;;;1.55;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.6;;;740.8909;376.9134;;;1.5999999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.633;;;746.1544;388.9517;;;1.5999999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.666;;;759.7036;378.0922;;;1.6500000000000001;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.699;;;747.7903;387.9927;;;1.6500000000000001;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.732;;;828.1785;468.3092;;;1.7;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.767;;;821.6307;458.7397;;;1.7500000000000002;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.8;;;821.2463;477.5101;;;1.8;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.833;;;816.4601;473.1821;;;1.8;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.865;;;818.7595;505.3942;;;1.8499999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.899;;;823.1143;467.5398;;;1.8499999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.932;;;817.6918;475.569;;;1.9000000000000001;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.964;;;830.6751;488.0927;;;1.95;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;1.999;;;842.6241;478.9645;;;1.95;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;2.033;;;843.2826;481.6668;;;2;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;2.065;;;831.6542;476.0802;;;2.5;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;2.099;;;829.4088;480.551;;;2.5;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;2.132;;;844.6227;479.6962;;;2.0999999999999996;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;2.164;;;833.7289;474.6892;;;2.1500000000000004;498968.56249999977;31351.244140624993;-5458832.500000001;-0.5740330205546088;0.7813992860972346;0.24474731254843832;0,998982855;n;-1;-1
user;;task;;;;;2.197;;;832.1299;487.2124;;;2.1500000000000004;498968.56249999977;31351.244140624993;-5458832.500000001;-0.5740330205546088;0.7813992860972346;0.24474731254843832;0,998982855;n;-1;-1
user;;task;;;;;2.232;;;681.3159;564.1754;;;2.2;498968.56249999977;31351.244140624993;-5458832.500000001;-0.5740330205546088;0.7813992860972346;0.24474731254843832;0,998982855;n;-1;-1
user;;task;;;;;2.265;;;602.9454;617.3868;;;2.25;498968.56249999977;31351.244140624993;-5458832.500000001;-0.5740330205546088;0.7813992860972346;0.24474731254843832;0,998982855;n;-1;-1
user;;task;;;;;2.298;;;593.5905;599.2416;;;2.25;498968.56249999977;31351.244140624993;-5458832.500000001;-0.5740330205546088;0.7813992860972346;0.24474731254843832;0,998982855;n;-1;-1
user;;task;;;;;2.332;;;619.0569;631.9807;;;2.3;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;2.364;;;594.686;649.5189;;;2.3500000000000005;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;2.398;;;614.0349;650.9905;;;2.3500000000000005;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;2.432;;;590.2337;603.5995;;;2.4000000000000004;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;2.465;;;599.8424;601.1694;;;2.45;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;2.498;;;741.7692;508.5578;;;2.45;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;2.532;;;800.1029;487.7157;;;2.5;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;2.565;;;817.0029;489.2835;;;2.5500000000000007;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;2.599;;;824.5602;465.5112;;;2.5500000000000007;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;2.632;;;813.9595;497.0069;;;2.6000000000000005;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;2.665;;;831.629;501.5897;;;2.6500000000000004;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;2.699;;;799.4133;459.6023;;;2.6500000000000004;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;2.732;;;814.1168;469.2778;;;2.7;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;2.764;;;797.5992;515.3099;;;2.75;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;2.798;;;718.8699;381.4147;;;2.75;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;2.832;;;692.9022;372.6975;;;2.8000000000000007;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;2.865;;;682.7448;364.8812;;;2.8500000000000005;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;2.905;;;697.0475;372.9653;;;2.9000000000000004;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;2.932;;;701.165;377.6114;;;2.9000000000000004;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;2.964;;;694.6874;390.4442;;;2.95;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;2.997;;;0;0;;;2.95;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.032;;;0;0;;;3;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.065;;;0;0;;;3.0500000000000007;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.098;;;0;0;;;3.0500000000000007;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.132;;;756.0749;418.7955;;;3.1000000000000005;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.164;;;740.2755;408.5776;;;3.1500000000000004;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.198;;;743.0596;384.3354;;;3.1500000000000004;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.232;;;744.6932;390.5865;;;3.2;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.265;;;729.7042;401.2416;;;3.25;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.298;;;752.7347;394.2294;;;3.25;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.331;;;757.6303;386.119;;;3.3000000000000007;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.376;;;732.3262;398.054;;;3.3500000000000005;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.397;;;734.0378;418.4243;;;3.3500000000000005;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.432;;;741.1062;414.648;;;3.4000000000000004;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.465;;;733.5421;386.3353;;;3.45;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.5;;;881.8984;409.1013;;;3.5;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.534;;;928.8242;414.3994;;;3.5;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.564;;;946.9728;415.3407;;;3.5500000000000007;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.598;;;938.9683;420.1411;;;3.5500000000000007;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.631;;;932.8633;439.8732;;;3.6000000000000005;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.665;;;929.7865;421.292;;;3.6500000000000004;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.698;;;941.0709;420.5839;;;3.6500000000000004;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.731;;;932.5331;418.4884;;;3.7;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.764;;;936.4453;425.6203;;;3.75;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.799;;;1;422.1879;;;3.75;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.831;;;1;428.1952;;;3.8000000000000007;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.864;;;1;436.9357;;;3.8500000000000005;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.897;;;1;432.49;;;3.8500000000000005;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0,998982855;n;-1;-1
user;;task;;;;;3.934;;;1;441.5651;;;3.9000000000000004;497702.7636612443;30132.783410737182;-5460047.063355869;-0.5740330205545972;0.7813992860972422;0.2447473125484446;0,998982855;n;0;-1
user;;task;;;;;3.964;;;1;435.682;;;3.95;497970.9900371608;30391.61938174801;-5460594.800641931;-0.5699801543262328;0.7832343365913861;0.24832760148339303;1,015264897;n;0;-1
user;;task;;;;;3.998;;;1;436.3523;;;3.95;497970.9900371608;30391.61938174801;-5460594.800641931;-0.5699801543262328;0.7832343365913861;0.24832760148339303;1,015264897;n;0;-1
user;;task;;;;;4.033;;;1;426.4393;;;4;498167.94885775587;30391.619381748736;-5460808.305363399;-0.5658689387950134;0.7859384250552344;0.24918494362361343;1,021427056;n;0;-1
user;;task;;;;;4.064;;;1;432.1239;;;4.050000000000001;498130.374779228;30649.18457480474;-5461038.609840719;-0.5680346747615456;0.7836445226823063;0.25147141057894873;1,028467016;n;0;-1
user;;task;;;;;4.097;;;1;422.7501;;;4.050000000000001;498130.374779228;30649.18457480474;-5461038.609840719;-0.5680346747615456;0.7836445226823063;0.25147141057894873;1,028467016;n;0;-1
user;;task;;;;;4.132;;;1;417.9556;;;4.1000000000000005;498130.374779228;30649.18457480474;-5461038.609840719;-0.5680346747615456;0.7836445226823063;0.25147141057894873;1,028467016;n;0;-1
user;;task;;;;;4.164;;;820.1379;395.5468;;;4.15;498130.374779228;30649.18457480474;-5461038.609840719;-0.5680346747615456;0.7836445226823063;0.25147141057894873;1,028467016;n;0;-1
user;;task;;;;;4.196;;;819.4883;412.5903;;;4.15;498130.374779228;30649.18457480474;-5461038.609840719;-0.5680346747615456;0.7836445226823063;0.25147141057894873;1,028467016;n;0;-1
user;;task;;;;;4.231;;;810.3058;413.2055;;;4.2;498130.374779228;30649.18457480474;-5461038.609840719;-0.5680346747615456;0.7836445226823063;0.25147141057894873;1,028467016;n;0;-1
user;;task;;;;;4.264;;;808.3951;414.4686;;;4.25;498130.374779228;30649.18457480474;-5461038.609840719;-0.5680346747615456;0.7836445226823063;0.25147141057894873;1,028467016;n;0;-1
user;;task;;;;;4.298;;;813.5679;423.6516;;;4.25;498130.374779228;30649.18457480474;-5461038.609840719;-0.5680346747615456;0.7836445226823063;0.25147141057894873;1,028467016;n;0;-1
user;;task;;;;;4.331;;;818.5864;454.348;;;4.300000000000001;498532.63423760305;29872.689277071404;-5460673.330170652;-0.5552579038230488;0.7945209923601438;0.245815078750442;1,016703148;n;0;-1
user;;task;;;;;4.364;;;808.4088;433.1827;;;4.3500000000000005;498922.76668061607;29084.98496925307;-5460319.062677117;-0.5420320935214793;0.805369747053219;0.23995995525119673;1,005211562;n;0;-1
user;;task;;;;;4.396;;;732.3296;414.4312;;;4.3500000000000005;498922.76668061607;29084.98496925307;-5460319.062677117;-0.5420320935214793;0.805369747053219;0.23995995525119673;1,005211562;n;0;-1
user;;task;;;;;4.431;;;736.0406;421.5029;;;4.4;499321.79668288864;28017.874193402124;-5459752.233863456;-0.5257032151080469;0.8185627468613956;0.23149764378021112;0,98711261;n;0;-1
user;;task;;;;;4.464;;;742.9842;421.3293;;;4.45;499485.08591154695;26932.283184067022;-5458976.82113271;-0.5125544604663494;0.8294300076791139;0.2221121055176323;0,962906387;n;0;-1
user;;task;;;;;4.497;;;745.0262;419.9718;;;4.45;499485.08591154695;26932.283184067022;-5458976.82113271;-0.5125544604663494;0.8294300076791139;0.2221121055176323;0,962906387;n;0;-1
user;;task;;;;;4.532;;;729.9045;413.5619;;;4.5;499827.53065158415;25829.0584524601;-5458441.636932418;-0.49441866769335135;0.8426969553172357;0.21310096793631012;0,945560976;n;0;-1
user;;task;;;;;4.563;;;727.4955;419.0849;;;4.550000000000001;500347.0700880771;24143.04354270059;-5457731.172353781;-0.46442031521914984;0.862946454020844;0.19909090462549173;0,922122382;n;0;-1
user;;task;;;;;4.596;;;726.183;414.7313;;;4.550000000000001;500347.0700880771;24143.04354270059;-5457731.172353781;-0.46442031521914984;0.862946454020844;0.19909090462549173;0,922122382;n;0;-1
user;;task;;;;;4.631;;;732.2438;437.261;;;4.6000000000000005;500399.6350638712;22999.52657463716;-5457010.738895415;-0.4477441972136895;0.873996111491988;0.18882778121440003;0,899152166;n;0;-1
